﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
COURTRY,21770139000015,2018-00001,2018-02-12,7.1,Finances locales/Décisions budgétaires,Débat d'Orientation Budgétaire 2018,2018,,PREF077,2018-02-13,29,29,28,,1,https://delibs.com/courtry
COURTRY,21770139000015,2018-00002,2018-02-12,3.5.3,Domaine et patrimoine,Signature d'un contrat de bail avec Bouygues Télécom portant sur la mise à disposition d'un emplacement au 1 rue de la Régale pour l'implantation d'une station radioélectrique et de ses équipements,,,PREF077,2018-02-15,29,29,24,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00003,2018-02-12,5.7.7,Institutions et vie politique,Signature d une convention de partenariat entre la CAPVM et la commune de Courtry pour la mise a disposition d informations geographiques et urbaines,,,PREF077,2018-02-13,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00004,2018-02-12,1.4.1,Commande publique,Convention financiere entre la ville de Courtry et la communaute d agglomeration Paris Vallee de la Marne relative aux prestations de nettoiement et de salage des voies communautaires situees dans la ZAE de la Regale ,2018,,PREF077,2018-02-13,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00005,2018-02-12,8.1.4,Domaines de compétences par thème,Rythmes scolaires proposition de retour a la semaine de quatre jours,,,PREF077,2018-02-13,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2018-00006,2018-02-12,1.4.1,Commande publique,Convention de partenariat dans le cadre de la mini ferme,2018,,PREF077,2018-02-13,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2018-00007,2018-02-12,4.2.2.2,Fonction publique,Contrat d Engagement Educatif modification du montant a allouer,2018,,PREF077,2018-02-13,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00008,2018-02-12,5.6.1,Institutions et vie politique,Modification des indemnites de fonctions du Maire des Adjoints et des Conseillers Municipaux delegues,2018,,PREF077,2018-02-13,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2018-00009,2018-03-26,7.1.2.4,Finances locales,Compte de Gestion du Budget de la Ville Exercice 2017 adoption,,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00010,2018-03-26,7.1.2.3,Finances locales,Compte Administratif du Budget de la Ville Exercice 2017 adoption,,,PREF077,2018-03-28,29,28,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00011,2018-03-26,7.1.2.4,Finances locales,Affectation du resultat du Compte Administratif 2017 au Budget Communal,,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00012,2018-03-26,7.1.2.1,Finances locales,Budget Primitif Communal Exercice 2018 adoption,,,PREF077,2018-03-28,29,28,,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00013,2018-03-26,7.2.2,Finances locales,Vote des taxes pour l Exercice 2018,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00014,2018-03-26,7.5.2,Finances locales,Versement de subventions aux associations et divers organismes locaux Exercice 2018,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00015,2018-03-26,7.10.2,Finances locales,Aide financiere exceptionnelle a accorder a un Courtrysien sportif de haut niveau,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00016,2018-03-26,8.5,"Politique de la ville, habitat, logement",Bilan de la politique fonciere annee 2017,2018,,PREF077,2018-03-28,29,28,23,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00017,2018-03-26,7.8,Finances locales,Acceptation d une offre de concours pour le raccordement au reseau public de distribution electrique du 2 chemin de l Arange,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00018,2018-03-26,2.2.6,Urbanisme,Autorisation donnee au Maire de signer une demande de declaration prealable ainsi qu une demande de modification d un Etablissement Recevant du Public pour la creation d une maison des seniors,,,PREF077,2018-03-28,29,28,23,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00019,2018-03-26,8.1.2,Domaine de compétence par thème,Conventions de reciprocite scolaire et periscolaire a signer avec lacommune de Brou sur Chantereine,,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00020,2018-03-26,8.1.4,Domaine de compétence par thème,Modification des reglements interieurs des accueils de loisirs,,,PREF077,2018-03-28,29,28,23,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00021,2018-03-26,4.1.1,Fonction publique,Modifications du tableau des effectifs,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00022,2018-05-28,5.6.2,Institutions et vie politique,Installation d un Conseiller delegue liste Courtry a Coeur en remplacement de Madame Josette DIAZ,,,PREF077,2018-05-30,29,28,,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00023,2018-05-28,5.6.2,Institutions et vie politique,Remplacement de Madame Josette DIAZ au sein de differentes commissions municipales et du conseil municipal d enfants,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00024,2018-05-28,9.1,Autres domaines de compétence,Mise a disposition de personnel Convention a passer avec le CCAS de COURTRY,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00025,2018-05-28,3.5.6,Domaine et patrimoine,Conventionnement d un logement communal en logement social,2018,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00026,2018-05-28,9.1,Autres domaines de compétence,Transmission par voie dematerialisee des marches publics contrat de concessions et accords cadre avenant a la convention initiale,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00027,2018-05-28,5.8,Institutions et vie politique,Contentieux K E cdegres commune de Courtry Protocole d accord valant transaction,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00028,2018-05-28,2.3.2,Urbanisme,Exercice du Droit de Preemption Urbain au sein de la Zone d Activite Economique de la Regale,,,PREF077,2018-05-30,29,29,24,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00029,2018-05-28,3.1.1,Domaine et patrimoine,Cession de la parcelle referencee section B numero 3737 sise lieudit La Barbotte a Marne et Chantereine Chelles Amenagement,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00030,2018-05-28,3.1.1,Domaine et patrimoine,Acquisition des parcelles BC73 sise lieudit Les Buttes ZD56 sise lieudit La Basse Arange ZE14 sise lieudit La Poulaillere ,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00031,2018-05-28,3.1.1,Domaine et patrimoine,Designation d un elu habilite a comparaitre a l acte d acquisition des parcelles cadastrees BC73 ZD56 et ZE14 et a passer en la forme administrative,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00032,2018-05-28,7.1.2.2,Finances locales/décisions budgétaires,Subventions exceptionnelles en faveur des sections Gym agres et Ultimate frisbee Decision Modificative numero 1,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00033,2018-05-28,7.1.2.2,Finances locales/décisions budgétaires,Budget Communal 2018 Decision modificative numero 2,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00034,2018-05-28,5.6.2,Institutions et vie politique,Mandat a accorder au Maire pour sa participation au sejour en Angleterre,2018,,PREF077,2018-05-30,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2018-00035,2018-05-28,9.1,Autres domaines de compétence,Convention avec la commune de Le Pin pour l acces des enfants au sejour organise par Courtry,2018,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00036,2018-05-28,9.1 ,Autres domaines de compétence,Elections professionnelles 2018 modalites de fonctionnement du Comite Technique CT et du Comite d Hygiene et de Securite au Travail CHSCT ,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00037,2018-05-28,4.1.3,Fonction publique,Modification du tableau des effectifs,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00038,2018-05-28,9.1,Autres domaines de compétence,Modification du reglement interieur du multi accueil La Barbotte,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00039,2018-07-02,9.1,Autres domaines de compétence,Plan Communal de Sauvegarde PCS ,,,PREF077,2018-07-03,29,28,,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00040,2018-07-02,8.7,Domaines de compétences par thème,Mise a disposition d un service public de velos a assistance electrique,,,PREF077,2018-07-03,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00041,2018-07-02,8.1.4,Domaines de compétences par thème,Carte Imagin R aide financiere a accorder aux lyceens apprentis et etudiants,2018,,PREF077,2018-07-03,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00042,2018-07-02,9.1,Autres domaines de compétence,Convention avec la commune de Le Pin pour l acces des enfants aux accueils de loisirs de Courtry,2018,,PREF077,2018-07-03,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00043,2018-07-02,9.1,Autres domaines de compétence,Modification des reglements des ALSH dans le cadre du retour a la semaine de 4 jours,,,PREF077,2018-07-03,29,28,24,4,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00044,2018-07-02,8.1.2,Domaines de compétences par thème,Prise en charge des frais de fonctionnement des ecoles publiques maternelles et elementaires pour l annee scolaire 2018 2019,,,PREF077,2018-07-03,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00045,2018-07-02,2.2.2,Urbanisme,Autorisation donnee a Monsieur le Maire de signer une demande de permis de construire pour la realisation de travaux au sein de l Eglise Saint Medard,,,PREF077,2018-07-03,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00046,2018-07-02,8.1.4,Domaines de compétences par thème,S I C C P V Syndicat Intercommunal du College de Courtry Le Pin Villevaude dissolution du syndicat,,,PREF077,2018-07-03,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00047,2018-07-02,4.1.1,Fonction publique,Modification du tableau des effectifs,,,PREF077,2018-07-03,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00048,2018-07-02,8.9,Domaines de compétences par thème,Marches nocturnes modification du reglement interieur,,,PREF077,2018-07-03,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00049,2018-09-24,7.1.2.2,Finances locales/Décisions budgétaires,Budget Communal 2018 Decision modificative numero 3,2018,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00050,2018-09-24,5.7.7 ,Institutions et vie politique,Contrat Intercommunal de Developpement modification du programme d actions,,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00051,2018-09-24,9.1,Autres domaines de compétence,Reglement General relatif a la Protection des Donnees RGPD approbation de la politique generale et de la charte pour la protection des donnees personnelles,,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00052,2018-09-24,5.7.7,Institutions et vie politique,Convention de participation financiere pour l entretien des espaces verts attenants a l espace culturel Simone VEIL,2018,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00053,2018-09-24,7.8,Finances locales,Travaux de voirie Fonds de concours a solliciter aupres de la communaute d agglomeration Paris Vallee de la Marne,2018,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00054,2018-09-24,3.1.1,Domaine et patrimoine,Acquisition des parcelles ZD13 sise lieudit Le Frecu et ZE50 sise lieudit Les Bonnes Vignes ,2018,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00055,2018-09-24,3.1.1,Domaine et patrimoine,Designation d un elu habilite a comparaitre a l acte d acquisition des parcelles cadastrees ZD13 et ZE50 a passer en la forme administrative,,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00056,2018-09-24,7.10.2,Finances locales,Stagiaire allocation d une prime eventuelle,2018,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00057,2018-09-24,4.4,Fonction publique,Contrat d engagement educatif modification du montant a allouer,2018,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00058,2018-09-24,4.1.1,Fonction publique,Modification du tableau des effectifs,,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00059,2018-09-24,5.7.7,institutions et vie politique,MOUS Chemin de l Arange convention a passer avec l Etat et Paris Vallee de la Marne,2018,,PREF077,2018-09-26,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00060,2018-12-10,5.7.7,Institutions et vie politique,Convention a signer avec la Communaute d Agglomeration Paris Vallee de la Marne dans le cadre de la mise en oeuvre de l Open data,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00061,2018-12-10,8.5,Domaines de compétences par thème,Convention d adhesion au Fonds de Solidarite Logement FSL annee 2018 convention a passer avec le Departement de Seine et Marne,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00062,2018-12-10,7.1.2.4,Finances locales/Décisions budgétaires, Depenses d Investissements Exercice 2019 Autorisation pour l engagement la liquidation et le mandatement avant leur vote ,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00063,2018-12-10,7.1.2.2,Finances locales/Décisions budgétaires,Budget Communal 2018 Decision modificative numero 4,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00064,2018-12-10,7.3.5.1,Finances locales,: Garantie d emprunt a accorder a la societe HLM Les Foyers de Seine et Marne dans le cadre de l allongement de leurs prets ,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00065,2018-12-10,3.3.2,Finances locales,Dedommagements financiers dans le cadre de la location d une salle festive,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00066,2018-12-10,1.1.2.2,Commande publique,Attribution du marche public de fourniture de denrees alimentaires pour les restaurants scolaires de la commune,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00067,2018-12-10,8.8.2,domaines de compétences par thème,Renouvellement de la CSS SUEZ Villeparisis designation des representants de la commune de Courtry,,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00068,2018-12-10,9.1,Autres domaines de compétence,Projet Educatif Local PEL 2018 2021,,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00069,2018-12-10,1.4.1,Commande publique,Approbation de la convention constitutive du groupement de commandes de diagnostics amiante et HAP dans les enrobes voirie,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00070,2018-12-10,3.1.1,Domaine et patrimoine,Acquisition a l euro symbolique de la parcelle casdastree section BH numero 310 sise avenue de la Foret,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00071,2018-12-10,3.1.1,Domaine et patrimoine,Designation d un elu habilite a comparaitre a l acte d acquisition de la parcelle cadastree BH310 sise avenue de la Foret,,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00072,2018-12-10,7.5.1.3,Finances locales,Travaux de rehabilitation du groupe scolaire Georges Brassens approbation du projet en vue d une demande de subvention dans le cadre de la DETR,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00073,2018-12-10,7.5.1.3,Finances locales,Travaux de creation d un ascenseur au sein de l Hotel de Ville approbation du projet en vue d une demande de subvention dans le cadre de la DETR,2018,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00074,2018-12-10,9.1,Autres domaines de compétence,SIGEIF Rapport d Activite du Syndicat intercommunal pour le gaz et l electricite en Ile de France au titre de l annee 2017,,,PREF077,2018-12-12,29,28,,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00075,2018-12-10,9.1,Autres domaines de compétence,SIPPEREC Rapport d activite 2017,,,PREF077,2018-12-12,29,28,,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00076,2018-12-10,9.1,Autres domaines de compétence,Convention d adhesion revocable a l assurance chomage,,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00077,2018-12-10,9.1,Autres domaines de compétence,Convention unique relative aux missions optionnelles du centre de gestion de Seine et Marne,,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00078,2018-12-10,4.2.2.1,Fonction publique,Modification du tableau des effectifs,,,PREF077,2018-12-12,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00001,2019-02-18,7.1,Finances locales/Décisions budgétaires,Débat d'Orientation Budgétaire 2019,2019,,PREF077,2019-02-20,29,29,24,5,0,https://delibs.com/courtry
COURTRY,21770139000015,2019-00002,2019-02-18,5.7,Institutions et vie politique/Intercommunalité,Transfert de la compétence en matière de gestion des eaux pluviales urbaines à la communauté d'agglomération Paris Vallée de la Marne,,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00003,2019-02-18,5.7,Institutions et vie politique/Intercommunalité,Convention de services partagés de la commune de Courtry au profit des communes de Villevaudé et Le Pin: gestion des équipements sportifs et de loisirs utilisés par les collègiens,2019,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00004,2019-02-18,5.7,Institutions et vie politique/Intercommunalité,"Convention à passer avec les communes de Villevaudé, Le Pin et Claye-Souilly pour l'achat de matériel pour la psychologue scolaire",2019,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00005,2019-02-18,1.4,Commande publique/Autres contrats,Convention de partenariat dans le cadre du parc animalier,2019,,PREF077,2019-02-20,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2019-00006,2019-02-18,7.10,Finances locales/Divers,Caisse d'allocations familiales: prestation de service-contrat enfance jeunesse 2018-2021,2019,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00007,2019-02-18,3.5,Domaine et patrimoine/Autres actes de gestion du domaine public,Dénomination des voies nouvelle de la ZAC de la Régale,,,PREF077,2019-02-20,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2019-00008,2019-02-18,2.2,Urbanisme/Actes relatifs au droit d'occupation ou d'utilisation des sols,Signature d un acte authentique de constitution de servitude au profit d ENEDIS,,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00009,2019-02-18,1.4,Commande publique/Autres contrats,Adhesion de la commune a la centrale d achat SIPP n Co,,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00010,2019-02-18,5.7,Institutions et vie politique/Intercommunalité,Representation substitution au sein du SIGEIF de la Communaute d Agglomeration Communaute Paris Saclay ,,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00011,2019-02-18,2.1,Urbanisme/Documents d'urbanisme,Revision Generale du Plan Local d Urbanisme bilan de la concertation et arret du Plan Local d Urbanisme,,,PREF077,2019-02-20,29,29,24,5,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00012,2019-02-18,3.5,Domaine et patrimoine/Autres actes de gestion du domaine public,Lancement d une procedure de transfert dans le Domaine Public Communal de la voirie des trottoirs de ses accessoires et reseaux divers de la ZAC de la Regale,,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00013,2019-02-18,9.1,Autres domaines de compétence/autres domaines de compétence des communes,Adhesion au Groupement d Interet Public ID 77,,,PREF077,2019-02-20,29,28,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00014,2019-02-18,8.9,Domaine de compétence par thèmes/Culture,Salon du livre convention a passer avec les intervenants en vue de leur defraiement,2019,,PREF077,2019-02-20,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00015,2019-04-01,7.1,Finances locales/Décisions budgétaires,Compte de Gestion du Budget de la Ville Exercice 2018 adoption,,,PREF077,2019-04-08,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00016,2019-04-01,7.1,Finances locales/Décisions budgétaires,Compte Administratif du Budget de la Ville Exercice 2018 adoption,2019,,PREF077,2019-04-08,29,27,26,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00017,2019-04-01,7.1,Finances locales/Décisions budgétaires,Affectation du resultat du Compte Administratif 2018 au Budget Communal,2019,,PREF077,2019-04-08,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00018,2019-04-01,7.1,Finances locales/Décisions budgétaires,Budget Primitif Communal Exercice 2019 adoption,2019,,PREF077,2019-04-08,29,28,,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00019,2019-04-01,7.2,Finances locales/Fiscalité,Vote des taxes pour l Exercice 2019,2019,,PREF077,2019-04-08,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00020,2019-04-01,7.5,Finances locales/Subventions,Versement de subventions aux associations et divers organismes locaux Exercice 2019,2019,,PREF076,2019-04-07,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00021,2019-04-01,7.1,Finances locales/Décisions budgétaires,Bilan politique fonciere sur 2018,2019,,PREF077,2019-04-08,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00022,2019-04-01,3.5,Domaine et patrimoine/Autres actes de gestion du domaine public,Convention d intervention fonciere tripartite Courtry EPFIF Communaute d Agglomeration Paris Vallee de la Marne signature de l avenant numero 2,,,PREF077,2019-04-08,29,28,24,,4,https://delibs.com/courtry
COURTRY,21770139000015,2019-00023,2019-04-01,2.2,Urbanisme/Actes relatifs au droit d'occupation ou d'utilisation des sols,Autorisation donnee au Maire de signer une demande de declaration prealable pour la refection de l etancheite et de l isolation des murs et de la couverture du groupe scolaire George Brassens ainsi que differents dossiers de modification d etablissement,,,PREF077,2019-04-08,29,28,28,,,https://delibs.com/courtry